GEOID20,District
420171016094018,1
420171016094019,1
420171016094020,1
420171016094021,1
420171016102025,1
420171003023000,1
420171003023001,1
420171003023002,1
420171003023003,1
420171003023004,1
420171003023005,1
420171003023006,1
420171003023007,1
420171003023008,1
420171003023009,1
420171003023010,1
420171003023011,1
420171003023012,1
420171003023013,1
420171003023014,1
420171003023015,1
420171003023016,1
420171003023017,1
420171003023018,1
420171003023019,1
420171003023020,1
420171003023022,1
420171003023029,1
420171003023030,1
420171003023031,1
420171003023032,1
420171003023033,1
420171003023034,1
420171003023038,1
420171003024004,1
420171003024005,1
420171003072007,1
420171003072008,1
420171003072009,1
420171003072010,1
420171003072011,1
420171003072012,1
420171003072013,1
420171003072014,1
420171003072015,1
420171003072016,1
420171003072017,1
420171003072018,1
420171003072019,1
420171003072023,1
420171003072028,1
420171003042000,1
420171003042001,1
420171003042002,1
420171003042003,1
420171003042004,1
420171003042005,1
420171003042006,1
420171003042007,1
420171003042008,1
420171003042009,1
420171003042010,1
420171003042011,1
420171003042012,1
420171003042013,1
420171003042014,1
420171003042015,1
420171003042016,1
420171003042017,1
420171003042018,1
420171003042019,1
420171003042020,1
420171003042021,1
420171003042022,1
420171003042023,1
420171003042024,1
420171003042025,1
420171003042026,1
420171003042027,1
420171003042028,1
420171003042029,1
420171003042030,1
420171003042031,1
420171003042032,1
420171003042033,1
420171003042034,1
420171003042035,1
420171003042036,1
420171003042037,1
420171003042038,1
420171003042039,1
420171003042041,1
420171003042042,1
420171003042043,1
420171003042044,1
420171003042045,1
420171004011011,1
420171004011017,1
420171004011018,1
420171004011019,1
420171004011020,1
420171004011021,1
420171004011022,1
420171004011023,1
420171004011024,1
420171004011025,1
420171004011026,1
420171004011027,1
420171004011028,1
420171004011029,1
420171004011030,1
420171004011031,1
420171004011032,1
420171004011035,1
420171042011000,1
420171042011001,1
420171042011002,1
420171042011003,1
420171042011004,1
420171042011005,1
420171042011017,1
420171042012000,1
420171042012001,1
420171042012002,1
420171042012003,1
420171042012004,1
420171042012005,1
420171042012006,1
420171042012007,1
420171042012008,1
420171042012009,1
420171042012010,1
420171042012011,1
420171042012012,1
420171042012013,1
420171042012014,1
420171042012015,1
420171042012016,1
420171042012017,1
420171042012018,1
420171042012019,1
420171042012020,1
420171042012021,1
420171042012022,1
420171042012023,1
420171042012024,1
420171042012025,1
420171042012026,1
420171042012027,1
420171042012028,1
420171042012029,1
420171042012030,1
420171042012031,1
420171042012032,1
420171042012033,1
420171042012034,1
420171042012035,1
420171042012036,1
420171042031000,1
420171042031001,1
420171042031003,1
420171042031004,1
420171042031005,1
420171042031006,1
420171042031007,1
420171042031014,1
420171025001002,1
420171025001003,1
420171025001004,1
420171025001005,1
420171025001006,1
420171025001016,1
420171025001017,1
420171025001018,1
420171025001019,1
420171025001020,1
420171025001021,1
420171025001024,1
420171025001025,1
420171025001026,1
420171025001030,1
420171025002009,1
420171025002010,1
420171025002011,1
420171025002012,1
420171025002030,1
420171025002031,1
420171050102000,1
420171050102001,1
420171050102002,1
420171050102003,1
420171050102004,1
420171050102005,1
420171050102006,1
420171050102007,1
420171050102008,1
420171050102009,1
420171050102010,1
420171050102011,1
420171050102012,1
420171050102013,1
420171050102014,1
420171050102015,1
420171050102016,1
420171050102017,1
420171003021000,1
420171003021001,1
420171003021002,1
420171003021003,1
420171003021004,1
420171003021005,1
420171003021006,1
420171003021007,1
420171003021008,1
420171003021009,1
420171003021010,1
420171003021011,1
420171003021012,1
420171003021013,1
420171003021014,1
420171003021015,1
420171003021016,1
420171003021017,1
420171003021018,1
420171003021019,1
420171003021020,1
420171003021021,1
420171003021022,1
420171003021023,1
420171003021024,1
420171003021025,1
420171003021026,1
420171003021027,1
420171003021028,1
420171003021029,1
420171003021030,1
420171003021031,1
420171003021032,1
420171003021033,1
420171003021034,1
420171003021035,1
420171003021036,1
420171003021037,1
420171003021038,1
420171003021039,1
420171003021040,1
420171003021041,1
420171003021042,1
420171003021043,1
420171003021044,1
420171003021045,1
420171003021046,1
420171003021047,1
420171003021048,1
420171003021049,1
420171003021050,1
420171003021051,1
420171003021052,1
420171003021053,1
420171003021054,1
420171003021055,1
420171003021056,1
420171003021057,1
420171003021058,1
420171003021059,1
420171003021060,1
420171003021061,1
420171003021062,1
420171003021063,1
420171003021064,1
420171003021065,1
420171003022000,1
420171003022001,1
420171003022002,1
420171003022003,1
420171003022006,1
420171003022007,1
420171003022008,1
420171003022009,1
420171003022010,1
420171003022011,1
420171003022012,1
420171066002000,1
420171066002001,1
420171066002002,1
420171066002003,1
420171066002004,1
420171066002005,1
420171066002006,1
420171066002007,1
420171066002008,1
420171066002009,1
420171066002010,1
420171066002011,1
420171066002012,1
420171066002013,1
420171066002014,1
420171066002015,1
420171066002016,1
420171066002017,1
420171066002018,1
420171066002019,1
420171066002020,1
420171066002021,1
420171066002022,1
420171066002023,1
420171066002024,1
420171066002025,1
420171066002026,1
420171066002027,1
420171066002028,1
420171066002029,1
420171066002030,1
420171066002031,1
420171066002032,1
420171066002033,1
420171066002034,1
420171066002035,1
420171066002036,1
420171066002037,1
420171002061000,1
420171002061001,1
420171002061002,1
420171002061003,1
420171002061004,1
420171002061005,1
420171002061006,1
420171002061007,1
420171002061008,1
420171002061009,1
420171002061010,1
420171002061011,1
420171002061012,1
420171002061013,1
420171001041000,1
420171001041001,1
420171001041002,1
420171001041003,1
420171001041004,1
420171001041005,1
420171001041006,1
420171001041007,1
420171001041008,1
420171001041009,1
420171001041010,1
420171001041011,1
420171001041012,1
420171001041013,1
420171001041014,1
420171001043000,1
420171001043001,1
420171001043002,1
420171001043003,1
420171001043004,1
420171001043005,1
420171001051000,1
420171001051001,1
420171001051002,1
420171001051006,1
420171001051007,1
420171001052018,1
420171001052027,1
420171001052028,1
420171001052029,1
420171001052030,1
420171001052031,1
420171001052053,1
420171001052054,1
420171001052055,1
420171001052056,1
420171001052057,1
420171001052058,1
420171001052059,1
420171001052060,1
420171001052061,1
420171001052062,1
420171025001022,1
420171025001023,1
420171025002015,1
420171025002016,1
420171027001000,1
420171027001001,1
420171027001002,1
420171027001003,1
420171027001005,1
420171027001006,1
420171027001007,1
420171027001008,1
420171027001009,1
420171027001010,1
420171027001011,1
420171027001012,1
420171027001013,1
420171027001015,1
420171027001016,1
420171027001017,1
420171027001018,1
420171027001019,1
420171027001020,1
420171027001021,1
420171027001022,1
420171027001023,1
420171027001024,1
420171027001025,1
420171027001026,1
420171027001027,1
420171027002000,1
420171027002001,1
420171027002002,1
420171027002003,1
420171027002004,1
420171027002005,1
420171027002006,1
420171027002007,1
420171027002008,1
420171027002009,1
420171027002010,1
420171027002011,1
420171027002012,1
420171027002013,1
420171027002014,1
420171027002015,1
420171027002016,1
420171027002017,1
420171027002018,1
420171027002019,1
420171027002020,1
420171027002021,1
420171027002022,1
420171027002023,1
420171027002024,1
420171027002025,1
420171027002026,1
420171027002027,1
420171027002028,1
420171027002029,1
420171027002030,1
420171027002031,1
420171027002032,1
420171027002033,1
420171027002034,1
420171027003000,1
420171027003001,1
420171027003002,1
420171027003003,1
420171027003004,1
420171027003005,1
420171027003006,1
420171027003007,1
420171027003008,1
420171027003009,1
420171027003010,1
420171027003011,1
420171027003012,1
420171027003013,1
420171027003014,1
420171027003015,1
420171027003016,1
420171027003017,1
420171027003018,1
420171027003019,1
420171027003020,1
420171027003035,1
420171027004021,1
420171027004022,1
420171014032000,1
420171014032001,1
420171014032002,1
420171014032003,1
420171014032004,1
420171014032005,1
420171014032006,1
420171014032007,1
420171014032008,1
420171014032009,1
420171014032010,1
420171014032011,1
420171014032012,1
420171014032013,1
420171014032014,1
420171014032015,1
420171014032016,1
420171014032017,1
420171014032018,1
420171014032019,1
420171014032020,1
420171014032021,1
420171014032022,1
420171014032023,1
420171014032024,1
420171014032025,1
420171014032026,1
420171014032027,1
420171014032028,1
420171014032029,1
420171014032030,1
420171014032031,1
420171014032032,1
420171014032033,1
420171014032034,1
420171014032035,1
420171014032036,1
420171014032037,1
420171014032038,1
420171014032039,1
420171014032040,1
420171014032041,1
420171038001000,1
420171038001001,1
420171038001002,1
420171038001003,1
420171038001004,1
420171038001005,1
420171038001006,1
420171038001007,1
420171038001008,1
420171038001009,1
420171038001010,1
420171038001011,1
420171038001012,1
420171038001013,1
420171038001014,1
420171038001015,1
420171038001016,1
420171038001017,1
420171038001018,1
420171038001019,1
420171038001020,1
420171038001021,1
420171038001022,1
420171038001023,1
420171038001024,1
420171038001025,1
420171038001026,1
420171038001027,1
420171038001028,1
420171038001029,1
420171038001030,1
420171038001031,1
420171014041000,1
420171014041001,1
420171014041002,1
420171014041003,1
420171014041004,1
420171014041005,1
420171014041006,1
420171014041008,1
420171014041009,1
420171014041010,1
420171014041011,1
420171014041012,1
420171014041013,1
420171014041014,1
420171014041015,1
420171014041016,1
420171014041017,1
420171014041018,1
420171014041019,1
420171014041020,1
420171014041021,1
420171014041022,1
420171014041023,1
420171014041024,1
420171060001000,1
420171060001001,1
420171060001002,1
420171060001003,1
420171060001004,1
420171060001005,1
420171060001006,1
420171060001007,1
420171060001008,1
420171060001009,1
420171060001010,1
420171060001011,1
420171060001012,1
420171060001013,1
420171060001014,1
420171060001015,1
420171060001016,1
420171060001017,1
420171060001018,1
420171060001019,1
420171060001020,1
420171060001021,1
420171060001022,1
420171060001023,1
420171060001024,1
420171014052016,1
420171014053001,1
420171014053002,1
420171014053003,1
420171014053006,1
420171014053007,1
420171014053008,1
420171014053009,1
420171014053014,1
420171014053015,1
420171014053016,1
420171014053017,1
420171014053018,1
420171014053019,1
420171014053020,1
420171014053024,1
420171014054018,1
420171002101000,1
420171002101001,1
420171002101002,1
420171002101003,1
420171002101006,1
420171002103000,1
420171002103001,1
420171002103002,1
420171002103003,1
420171002103005,1
420171002103006,1
420171002103007,1
420171002103008,1
420171002103009,1
420171002103010,1
420171002103011,1
420171002103012,1
420171002103013,1
420171002103014,1
420171002103015,1
420171002103016,1
420171002121000,1
420171002121001,1
420171002121002,1
420171002121003,1
420171002121004,1
420171002121005,1
420171002121006,1
420171002121007,1
420171002121008,1
420171002121009,1
420171002121010,1
420171002121011,1
420171002121012,1
420171002121013,1
420171002121014,1
420171002121015,1
420171002121016,1
420171002121017,1
420171002121018,1
420171002121019,1
420171005001000,1
420171005001001,1
420171005001002,1
420171005001003,1
420171005001004,1
420171005001005,1
420171005001006,1
420171005001007,1
420171005001008,1
420171005001009,1
420171005001010,1
420171005001011,1
420171005001021,1
420171005001022,1
420171005001023,1
420171005001024,1
420171005001025,1
420171005001026,1
420171005001041,1
420171005001042,1
420171005002000,1
420171005002001,1
420171005002002,1
420171005002003,1
420171005002004,1
420171005002005,1
420171005002006,1
420171005002007,1
420171005002008,1
420171005002009,1
420171005002010,1
420171005002011,1
420171005002012,1
420171028012015,1
420171028012023,1
420171028012024,1
420171028012025,1
420171028012026,1
420171028012027,1
420171028012028,1
420171028012029,1
420171028012030,1
420171028012031,1
420171028012032,1
420171028012033,1
420171028012034,1
420171064021004,1
420171064021005,1
420171064021006,1
420171064021007,1
420171064021008,1
420171064021009,1
420171064021010,1
420171064021011,1
420171064021012,1
420171064021013,1
420171064021014,1
420171064021015,1
420171064022000,1
420171064022001,1
420171064022002,1
420171064022003,1
420171064022004,1
420171064022005,1
420171064022011,1
420171064022012,1
420171064022013,1
420171064022014,1
420171064022015,1
420171064022016,1
420171064022017,1
420171064022018,1
420171064022019,1
420171064022020,1
420171064022021,1
420171064022022,1
420171064022023,1
420171064022024,1
420171064022025,1
420171064025000,1
420171064025001,1
420171064025002,1
420171064025003,1
420171064025004,1
420171064025005,1
420171064025009,1
420171064025010,1
420171064025011,1
420171064025012,1
420171064025013,1
420171064025014,1
420171064025015,1
420171064025016,1
420171064025017,1
420171064025018,1
420171064025020,1
420171064025021,1
420171064025022,1
420171064025023,1
420171064025024,1
420171064025025,1
420171064025026,1
420171064027005,1
420171064027006,1
420171003032034,1
420171003032036,1
420171003032037,1
420171003032038,1
420171003032039,1
420171003032040,1
420171003033000,1
420171003033001,1
420171003033002,1
420171003033003,1
420171003033004,1
420171003033005,1
420171003033006,1
420171003033007,1
420171003033008,1
420171003033009,1
420171003033010,1
420171003033011,1
420171003033012,1
420171003033013,1
420171003033014,1
420171003033015,1
420171003033016,1
420171003033017,1
420171003033018,1
420171003033019,1
420171003033020,1
420171003033021,1
420171003033022,1
420171003033023,1
420171003033024,1
420171003033025,1
420171003033026,1
420171003033027,1
420171014012000,1
420171014012001,1
420171014012002,1
420171014012003,1
420171014012004,1
420171014012005,1
420171014012006,1
420171014012007,1
420171014012008,1
420171014012009,1
420171014012010,1
420171014012011,1
420171014012012,1
420171014012013,1
420171014012014,1
420171014012015,1
420171014012016,1
420171014012017,1
420171014012018,1
420171014012019,1
420171014012020,1
420171014012021,1
420171014012022,1
420171014012023,1
420171014012024,1
420171014012025,1
420171062023000,1
420171062023001,1
420171062023002,1
420171062023003,1
420171062023004,1
420171062023005,1
420171062023006,1
420171062023007,1
420171062023008,1
420171062023009,1
420171062023010,1
420171062023011,1
420171062023012,1
420171062023013,1
420171062023014,1
420171062023015,1
420171062023016,1
420171062023017,1
420171062023018,1
420171062023019,1
420171062023020,1
420171062023021,1
420171062023023,1
420171062023024,1
420171062023025,1
420171062023026,1
420171039001010,1
420171039001011,1
420171039001012,1
420171039001016,1
420171039001017,1
420171039001018,1
420171039001019,1
420171039001020,1
420171039001021,1
420171039001022,1
420171039001023,1
420171039001024,1
420171039001025,1
420171039001026,1
420171039001027,1
420171039001030,1
420171039001031,1
420171039001032,1
420171039001033,1
420171039003000,1
420171039003001,1
420171039003002,1
420171039003003,1
420171039003004,1
420171039003005,1
420171039003006,1
420171039003007,1
420171039003008,1
420171039003009,1
420171039003010,1
420171039003011,1
420171039003012,1
420171039003013,1
420171039003014,1
420171039003015,1
420171039003016,1
420171039003017,1
420171039003018,1
420171039003019,1
420171039003020,1
420171039003021,1
420171039003022,1
420171039003023,1
420171039003024,1
420171039003025,1
420171039003026,1
420171039003027,1
420171039003028,1
420171039003029,1
420171039003030,1
420171039003031,1
420171021042000,1
420171021042001,1
420171021042002,1
420171021042003,1
420171021042004,1
420171021042005,1
420171021042006,1
420171021042007,1
420171021042008,1
420171021042009,1
420171021042010,1
420171021042011,1
420171021042012,1
420171021042013,1
420171021042014,1
420171021042015,1
420171021042016,1
420171021042017,1
420171021042018,1
420171021043000,1
420171021043001,1
420171021043002,1
420171021043003,1
420171021043004,1
420171021043005,1
420171021043006,1
420171021043007,1
420171021043008,1
420171021043009,1
420171021043010,1
420171021043011,1
420171021043012,1
420171021044006,1
420171021044007,1
420171027001004,1
420171027001014,1
420171027003021,1
420171027003022,1
420171027003023,1
420171027003024,1
420171027003025,1
420171027003026,1
420171027003027,1
420171027003028,1
420171027003029,1
420171027003030,1
420171027003031,1
420171027003032,1
420171027003033,1
420171027003034,1
420171027004000,1
420171027004001,1
420171027004002,1
420171027004003,1
420171027004004,1
420171027004005,1
420171027004006,1
420171027004007,1
420171027004008,1
420171027004009,1
420171027004010,1
420171027004011,1
420171027004012,1
420171027004013,1
420171027004014,1
420171027004015,1
420171027004016,1
420171027004017,1
420171027004018,1
420171027004019,1
420171027004020,1
420171027004023,1
420171027004024,1
420171027004025,1
420171055061008,1
420171055061009,1
420171055061010,1
420171055061011,1
420171055061012,1
420171055061013,1
420171055061014,1
420171055061015,1
420171055061016,1
420171055061017,1
420171055061018,1
420171055061019,1
420171055061021,1
420171055061022,1
420171055104000,1
420171055104001,1
420171055104002,1
420171055104003,1
420171055104004,1
420171055104005,1
420171055104006,1
420171055104007,1
420171055104008,1
420171055104009,1
420171055111000,1
420171055111001,1
420171055111002,1
420171055111003,1
420171043041000,1
420171044001000,1
420171044001001,1
420171044001002,1
420171044001003,1
420171044001004,1
420171044001005,1
420171044001006,1
420171044001007,1
420171044001008,1
420171044001009,1
420171044001010,1
420171044001011,1
420171044001012,1
420171044001013,1
420171044001014,1
420171044001015,1
420171044001016,1
420171044002000,1
420171044002001,1
420171044002002,1
420171044002003,1
420171044002004,1
420171044002005,1
420171044002006,1
420171044002007,1
420171044002008,1
420171044002009,1
420171044002010,1
420171044002011,1
420171044002012,1
420171044002013,1
420171044002014,1
420171044002015,1
420171044002016,1
420171044002017,1
420171044002018,1
420171044002019,1
420171044002020,1
420171044002021,1
420171044002022,1
420171044002023,1
420171044002024,1
420171044002025,1
420171044002026,1
420171044002027,1
420171044002028,1
420171044002029,1
420171001021012,1
420171001021013,1
420171001021014,1
420171001021015,1
420171001021016,1
420171001021017,1
420171001021018,1
420171001021019,1
420171001021020,1
420171001021021,1
420171001021022,1
420171001021023,1
420171001021024,1
420171001021025,1
420171001021026,1
420171001021027,1
420171001021029,1
420171001021030,1
420171001021031,1
420171001021037,1
420171001021042,1
420171001021043,1
420171001021044,1
420171001021058,1
420171001041015,1
420171001041016,1
420171001041017,1
420171001041019,1
420171001041020,1
420171001051003,1
420171001051004,1
420171001051005,1
420171001051010,1
420171001051011,1
420171001052051,1
420171001052052,1
420171050043000,1
420171050043001,1
420171050043002,1
420171050043003,1
420171050043004,1
420171050043005,1
420171050043006,1
420171050043007,1
420171050043008,1
420171050043009,1
420171050043010,1
420171050043011,1
420171050043012,1
420171050043013,1
420171050043014,1
420171050043015,1
420171050043016,1
420171050043017,1
420171050043018,1
420171050043019,1
420171050043020,1
420171050043021,1
420171050043022,1
420171050043023,1
420171050043024,1
420171050043025,1
420171050043026,1
420171008041000,1
420171008041001,1
420171008041002,1
420171008041003,1
420171008041004,1
420171008041005,1
420171008041006,1
420171008041007,1
420171008041008,1
420171008041009,1
420171008041010,1
420171008041011,1
420171008041012,1
420171008041013,1
420171008041014,1
420171008041015,1
420171008041016,1
420171008041017,1
420171008041018,1
420171008043000,1
420171008043001,1
420171008043002,1
420171008043003,1
420171008043004,1
420171008053001,1
420171016114000,1
420171016114001,1
420171016114002,1
420171016114003,1
420171016114004,1
420171016114005,1
420171016114006,1
420171016114007,1
420171016114008,1
420171016114009,1
420171016114010,1
420171016114011,1
420171016114012,1
420171016114013,1
420171016114014,1
420171016114015,1
420171016114016,1
420171016114017,1
420171016114018,1
420171016114019,1
420171016114020,1
420171055082014,1
420171055082015,1
420171055082016,1
420171055082017,1
420171055082018,1
420171055082019,1
420171055082020,1
420171055091011,1
420171055091015,1
420171055091016,1
420171055091017,1
420171055091018,1
420171055091019,1
420171055091020,1
420171055091021,1
420171055091022,1
420171055091023,1
420171055091024,1
420171055091025,1
420171055091026,1
420171055091027,1
420171055091028,1
420171055091029,1
420171055091030,1
420171055091031,1
420171055091032,1
420171055091033,1
420171055092000,1
420171055092001,1
420171055092002,1
420171055092003,1
420171055092004,1
420171055092005,1
420171055092006,1
420171055092007,1
420171055094001,1
420171055094002,1
420171055094004,1
420171055094005,1
420171055094006,1
420171055094007,1
420171055094008,1
420171055094009,1
420171055094010,1
420171055094011,1
420171055094012,1
420171055094013,1
420171055094014,1
420171055094015,1
420171055094016,1
420171055094017,1
420171055094018,1
420171055094019,1
420171055094020,1
420171055094021,1
420171055094022,1
420171055094023,1
420171055094024,1
420171055094025,1
420171055094026,1
420171055094027,1
420171055094028,1
420171055094029,1
420171055094030,1
420171055094031,1
420171052071018,1
420171052071019,1
420171052072009,1
420171052072010,1
420171052072011,1
420171052072012,1
420171052072013,1
420171052072014,1
420171052081000,1
420171052081001,1
420171052081002,1
420171052081003,1
420171052081004,1
420171052081005,1
420171052081006,1
420171052081007,1
420171052081008,1
420171052081009,1
420171052081010,1
420171052081011,1
420171052081012,1
420171052081013,1
420171052081014,1
420171052081015,1
420171052081016,1
420171052081017,1
420171052081018,1
420171052081019,1
420171052081020,1
420171052081021,1
420171058012000,1
420171058012001,1
420171058012002,1
420171058012003,1
420171058012004,1
420171058012015,1
420171058012016,1
420171058012017,1
420171058012018,1
420171058012019,1
420171058012020,1
420171058052001,1
420171058052003,1
420171058052024,1
420171058052025,1
420171058052026,1
420171058053000,1
420171058053001,1
420171058053002,1
420171058053003,1
420171058053004,1
420171058053005,1
420171058053006,1
420171058053007,1
420171058053008,1
420171058053009,1
420171058053010,1
420171058053011,1
420171058053012,1
420171058053013,1
420171058053014,1
420171058053015,1
420171058053016,1
420171058053017,1
420171058053018,1
420171058053019,1
420171058053020,1
420171058053021,1
420171058053022,1
420171058053023,1
420171058053024,1
420171058053025,1
420171058053026,1
420171058053027,1
420171058054000,1
420171058054001,1
420171058054002,1
420171058054003,1
420171058054004,1
420171058054005,1
420171058054006,1
420171058054007,1
420171058054008,1
420171058054009,1
420171058054010,1
420171058054011,1
420171058054012,1
420171058054015,1
420171058054016,1
420171058054017,1
420171058054018,1
420171058054019,1
420171058054020,1
420171058054021,1
420171058054022,1
420171058054023,1
420171058054024,1
420171058054025,1
420171058054026,1
420171058054027,1
420171058054028,1
420171058054029,1
420171058054030,1
420171058054031,1
420171058054032,1
420171058054033,1
420171058054034,1
420171058054035,1
420171058054036,1
420171058054037,1
420171058054038,1
420171058054039,1
420171058054040,1
420171058054041,1
420171058054042,1
420171058054043,1
420171058054044,1
420171058054045,1
420171058054046,1
420171058054047,1
420171058054048,1
420171058054049,1
420171058054050,1
420171058054051,1
420171058054052,1
420171058091000,1
420171058091001,1
420179800001000,1
420179800001001,1
420171058112000,1
420171058112001,1
420171058112002,1
420171058112003,1
420171058112004,1
420171058112005,1
420171058112006,1
420171058112007,1
420171058112008,1
420171050063000,1
420171050063005,1
420171050064000,1
420171050064001,1
420171050111000,1
420171050111001,1
420171050111002,1
420171050111003,1
420171050111004,1
420171050111005,1
420171050111006,1
420171050111007,1
420171050111008,1
420171050111009,1
420171050111010,1
420171050111011,1
420171050112000,1
420171050112001,1
420171050112002,1
420171050112003,1
420171050112004,1
420171050112005,1
420171050112006,1
420171050112007,1
420171050112008,1
420171050112009,1
420171050112010,1
420171050112011,1
420171050112012,1
420171004012000,1
420171004012001,1
420171004014000,1
420171004014001,1
420171004014002,1
420171004014003,1
420171004014004,1
420171004014005,1
420171004014006,1
420171004014007,1
420171004014008,1
420171004014009,1
420171004014010,1
420171004014011,1
420171004014012,1
420171004014013,1
420171004021011,1
420171004021012,1
420171004021013,1
420171004021024,1
420171004061008,1
420171004061009,1
420171004061010,1
420171004061011,1
420171004061012,1
420171004061013,1
420171004061014,1
420171004061015,1
420171004061018,1
420171004061019,1
420171004061020,1
420171004061021,1
420171004082000,1
420171004082001,1
420171004082002,1
420171004082003,1
420171004082004,1
420171004082005,1
420171004082006,1
420171004082009,1
420171004082010,1
420171004082011,1
420171004082012,1
420171004082013,1
420171004082014,1
420171004082015,1
420171004082018,1
420171004082019,1
420171058114010,1
420171058114011,1
420171058114012,1
420171058114013,1
420171058114014,1
420171058114016,1
420171058114017,1
420171058115001,1
420171058115002,1
420171058115003,1
420171058115004,1
420171058115005,1
420171058115006,1
420171058115007,1
420171058115008,1
420171058115009,1
420171058115010,1
420171058115011,1
420171058115012,1
420171058115013,1
420171058115014,1
420171058115015,1
420171058115016,1
420171058115017,1
420171058115018,1
420171058115019,1
420171058115020,1
420171058115021,1
420171058115022,1
420171058115023,1
420171058115024,1
420171058115025,1
420171058115026,1
420171052031000,1
420171052031001,1
420171052031003,1
420171052031004,1
420171052031005,1
420171052031006,1
420171052031007,1
420171052031009,1
420171052031011,1
420171052031012,1
420171052031013,1
420171052031014,1
420171052031015,1
420171052031016,1
420171052031018,1
420171052031019,1
420171052031020,1
420171052031021,1
420171052031022,1
420171052031023,1
420171052031024,1
420171052031025,1
420171052032000,1
420171052032001,1
420171052032002,1
420171052032003,1
420171052032004,1
420171052071020,1
420171052071021,1
420171052071022,1
420171052081022,1
420171040001000,1
420171040001001,1
420171040001002,1
420171040001003,1
420171040001004,1
420171040001005,1
420171040001006,1
420171040001007,1
420171040001008,1
420171040001009,1
420171040001010,1
420171040001011,1
420171040001012,1
420171040001013,1
420171040001014,1
420171040001015,1
420171040001016,1
420171040001017,1
420171040001018,1
420171040001019,1
420171040001020,1
420171040001021,1
420171040002012,1
420171040002013,1
420171040002014,1
420171040002015,1
420171040002016,1
420171040002023,1
420171040002024,1
420171040002025,1
420171040002026,1
420171040002027,1
420171040002028,1
420171040003025,1
420171040003026,1
420171040003030,1
420171040004004,1
420171040004005,1
420171040004006,1
420171040005000,1
420171040005001,1
420171040005002,1
420171040005003,1
420171040005004,1
420171040005005,1
420171040005006,1
420171040005007,1
420171040005008,1
420171040005009,1
420171040005010,1
420171040005011,1
420171040005012,1
420171040005013,1
420171040005014,1
420171040005015,1
420171040005016,1
420171040005017,1
420171040005018,1
420171040005019,1
420171040005020,1
420171040005021,1
420171040005022,1
420171040005023,1
420171040005024,1
420171040005025,1
420171040005026,1
420171040005027,1
420171040006033,1
420171040006034,1
420171040006046,1
420171040006047,1
420171040006048,1
420171040006055,1
420171054012009,1
420171054012010,1
420171054012011,1
420171054012012,1
420171054012013,1
420171054012015,1
420171054012016,1
420171054012017,1
420171054012018,1
420171054012019,1
420171054012020,1
420171054012021,1
420171054012022,1
420171054012023,1
420171054012024,1
420171054013013,1
420171054013015,1
